﻿articleNumber;name;stock;condition;price;parts
667880-001;"HPE Heatsink DL360p G8 667880-001";16;Refurbished;19;667880-001
670031-001;"HPE Heatsink CPU1 BL460c G8 670031-001";139;Refurbished;9;670031-001
670032-001;"HPE Heatsink CPU2 BL460c G8 670032-001";88;Refurbished;9;670032-001
708395-001-B;"HPE 16GB PC3L-10600R DIMM Dual Rank x4 (DDR3-1333) Registered ECC 708395-001 628";22;Bulk;9.99;708395-001
726718-B21-B;"HPE 8GB PC4-17000P-R DIMM Single Rank x4 (DDR4-2133) Registered ECC 726718-B21 7";35;Bulk;9.9;726718-B21
726719-B21-B;"HPE 16GB PC4-17000P-R DIMM Dual Rank x4 (DDR4-2133) Registered ECC 726719-B21 77";7;Bulk;19;726719-B21
734807-B21-REF;"HPE 1U SFF Rail Rack Kit DL360 G9 DL360p G8 DL160 G9 DL60 G9 734807-B21 714511-0";148;Refurbished;59;734807-B21
735506-001;"HPE Heatsink Screw Down DL360p G8 735506-001";19;Refurbished;29;735506-001
735507-001;"HPE Heatsink Screw Down DL360p G8 735507-001";1;Refurbished;99;735507-001
735513-001;"HPE HotPlug Fan Module DL580 G8/G9 735513-001";8;Refurbished;14.9;735513-001
735514-001;"HPE Heatsink ScrewDown DL580 G8/G9 735514-001";4;Refurbished;9.99;735514-001
735528-001;"HPE Frontblende 4U ProLiant DL580 G8 735528-001";2;Refurbished;39;735528-001
775403-001;"HPE Standard Heatsink DL360 G9 775403-001";3;Refurbished;19;775403-001
775415-001;"HPE Standard HotPlug Fan Module ProLiant DL360 G9 775415-001";57;Refurbished;19;775415-001
777285-001;"HPE Standard HotPlug Fan Module DL380 G9 777285-001";1249;Refurbished;4.9;777285-001
777290-001;"HPE Standard Heatsink DL380 G9 777290-001";92;Refurbished;9.9;777290-001
777291-001;"HPE High Performance Heatsink ProLiant DL380 G9 777291-001";10;Refurbished;14.9;777291-001
777686-001;"HPE Heatsink CPU2 BL460c G9 BL660c G9 777686-001";116;Refurbished;5.9;777686-001
777687-001;"HPE Heatsink CPU 1 BL460c G9 BL660c G9 777687-001";76;Refurbished;5.9;777687-001
779104-001;"HPE Heatsink DL160 G9 779104-001 768755-001";12;Refurbished;19;779104-001
872452-001;"HPE Standard Heatsink DL160 DL180 DL360 DL380 DL560 DL580 G10 872452-001";5;Refurbished;19;872452-001
875070-001;"HPE Standard Heatsink ProLiant DL380 G10 875070-001";114;Refurbished;29;875070-001
869820-001;"HPE 0.25m Graphics Processing Unit GPU Cable 869820-001";328;Refurbished;29;869820-001
875283-001;"HPE Standard Fan Module DL360 Gen10 875283-001";236;Refurbished;14.9;875283-001
A3C40086493-REF;"Fujitsu 4x 2.5'' SFF SAS Backplane Board TX1320 M1 A3C40086493";8;Refurbished;19.9;A3C40086493
AG120A-REF;"HPE StorageWorks MSL Ultrium right Magazine Kit AG120A 407355-001";6;Refurbished;79;AG120A
D3239-A12-REF;"Fujitsu Systemboard Primergy TX1320 TX1330 M1 D3239-A12";103;Refurbished;39;D3239-A12
HMA42GR7MFR4N-TF-B;"Hynix 16GB PC4-17000P-R DIMM Dual Rank x4 (DDR4-2133) Registered ECC HMA42GR7MFR";3;Bulk;29;HMA42GR7MFR4N-TF
KTH-PL316_16G-B;"Kingston 16GB PC3-12800R DIMM Dual Rank x4 (DDR3-1600) Registered ECC KTH-PL316/";2;Bulk;9.99;KTH-PL316/16G
M393B2G70DB0-CMA-B;"Samsung 16GB PC3-14900R DIMM Dual Rank x4 (DDR3-1866) Registered ECC M393B2G70DB";1;Bulk;12.9;M393B2G70DB0-CMA
SR205-REF;"Intel Xeon E5-2640 v3 2.60GHz 20MB 8-Core CPU 90W SR205 CM8064401830901";62;Refurbished;19;SR205
SR3GH-REF;"Intel Xeon Silver 4110 2.10GHz 11MB 8-Core CPU 85W SR3GH CD8067303561400";16;Refurbished;19;SR3GH
V26898-B1003-V1-REF;"Fujitsu Heatsink Primergy TX1320 M1 V26898-B1003-V1 A3C40175673 A3C40175674";16;Refurbished;14.9;V26898-B1003-V1
719049-B21-REF;"HPE DL380 G9 Intel Xeon E5-2640 v3 (2.60GHz 20MB 8-Core 90W) CPU Kit 719049-B21 ";62;Refurbished;79;719049-B21
755386-B21-REF;"HPE DL360 G9 Intel Xeon E5-2640 v3 (2.60GHz 20MB 8-Core 90W) CPU Kit 755386-B21 ";3;Refurbished;89;755386-B21
400-ATFM;"Dell 120GB SATA 6G LFF Mixed Use HotPlug SSD 400-ATFM PGNY6 0PGNY6";1;New;59;400-ATFM
412-AAMF;"Dell Heatsink PowerEdge R640 412-AAMF 0F8NV 00F8NV";3;New;29;412-AAMF
412-AAMF-B;"Dell Heatsink PowerEdge R640 412-AAMF 0F8NV 00F8NV";2;Bulk;29;412-AAMF
700699-B21-REF;"HPE 561FLR-T 2x10GBase-T Server Ethernet Adapter 700699-B21 701525-001";1;Refurbished;29;700699-B21
0CMPGM-REF;"Dell 1100W 80 Plus Platinum HotPlug Power Supply R530 R630 R730 R930 CMPGM 0CMPG";38;Refurbished;39;CMPGM
660092-001;"HPE FBWC Battery Capacitor Pack mit 24-inch Kabel P220i 660092-001 654873-002";73;Refurbished;14.9;660092-001
687242-001;"HPE Heatsink DL320e G8 DL20 G9 G10 G10+ 687242-001";12;Refurbished;9.99;687242-001
776948-001;"HPE PCI Fan Air Buffle Kit ML350 G9 776948-001 776947-001";1;Refurbished;29;776948-001
07YX58-REF-SFF-G12;"Dell 600GB 10k SAS 6G SFF HotPlug HDD 7YX58 07YX58";1;Refurbished;24.9;7YX58
V26898-B977-V1-REF;"Fujitsu Heatsink Primergy RX300 TX300 S7 V26898-B977-V1 A3C40129389";17;Refurbished;19;V26898-B977-V1
0G76RF-REF-SFF-G12;"Dell 600GB 10k SAS 6G SFF HotPlug HDD G76RF 0G76RF";21;Refurbished;19;G76RF
SR1YA-REF;"Intel Xeon E5-2650 v3 2.30GHz 25MB 10-Core CPU 105W SR1YA CM8064401723701";8;Refurbished;19;SR1YA
SR3GF-REF;"Intel Xeon Gold 5118 2.30GHz 16.5MB 12-Core CPU 105W SR3GF CD8067303536100";8;Refurbished;29;CD8067303536100
0W8R3C-REF;"Dell 750W HotPlug Power Supply W8R3C 0W8R3C";53;Refurbished;59;W8R3C
E7X49A-REF;"HPE 3PAR 1.2TB 10k SAS 6G SFF HotPlug HDD StoreServ 7000 M6710 E7X49A 840457-001";3;Refurbished;69;E7X49A
0R684K-REF;"Dell PowerVault MD1220 24x 2.5'' SFF CTO Chassis 0R684K R684K";6;Refurbished;79;R684K
0VDDDG-REF0;"Dell Compellent SC200 12xLFF CTO Chassis VDDDG 0VDDDG";6;Refurbished;79;VDDDG
00TW47-REF;"Dell SC2 EMM 6G SAS Controller Compellent SC200 / SC220 00TW47 0TW47";12;Refurbished;39;0TW47
0NWH7V-REF-SFF-G12;"Dell 300GB 15k SAS 6G SFF HotPlug HDD NWH7V 0NWH7V";4;Refurbished;39;NWH7V
0XRC7G-REF-CMP;"Dell 400GB SAS 6G SFF Write Intensive HotPlug SSD Compellent XRC7G 0XRC7G";1;Refurbished;99;XRC7G
0YJ2KH-REF-SFF-G13;"Dell 300GB 10K SAS 12G SFF HotPlug HDD YJ2KH 0YJ2KH";10;Refurbished;29;YJ2KH
0H318J-REF;"Dell 500W HotPlug Power Supply R410 R415 H318J 0H318J";1;Refurbished;19;H318J
0MT09V-B;"Dell Broadcom 57800 2x SFP+ 10GbE 2x 1GbE Network Daughter Card MT09V 0MT09V";6;Bulk;39;MT09V
0DD3F6-REF;"Dell Riser Board PowerEdge R720 R720XD DD3F6 0DD3F6";37;Refurbished;29;DD3F6
N9K-PAC-650W-B-REF;"Cisco 650W HotPlug Power Supply Nexus 9300 N9K-PAC-650W-B";1;Refurbished;119;N9K-PAC-650W-B
726722-B21-B;"HPE 32GB PC4-17000P-L DIMM Quad Rank x4 (DDR4-2133) Registered ECC 726722-B21 77";1;Bulk;29;726722-B21
M393B2G70BH0-CK0-B;"Samsung 16GB PC3-12800R DIMM Dual Rank x4 (DDR3-1600) Registered ECC M393B2G70BH";1;Bulk;9.99;M393B2G70BH0-CK0
733664-B21-REF;"HPE 2U Easy Install Cable Management Arm G8/9/10 733664-B21 744116-001 699303-00";14;Refurbished;19;733664-B21
667260-001;"HPE Front I/O Module ML350p G8 667260-001";8;Refurbished;39;667260-001
S26113-E574-V50-REF;"Fujitsu 800W HotPlug Power Supply TX300 RX350 S7 S26113-F574-L10 S26113-E574-V50";24;Refurbished;19;S26113-F574-L10
735526-001;"HPE Power Distribution Backplane Board DL580 G8/G9 735526-001";10;Refurbished;19;735526-001
735511-001;"HPE System I/O Board DL580 G8/G9 735511-001";4;Refurbished;49;735511-001
843307-001;"HPE Systemboard v3/v4 DL360 G9 DL380 G9 843307-001";67;Refurbished;44.9;843307-001
0594R6-REF;"Dell 10GbE Array Control Module 14 EqualLogic PS6110 0594R6 073W54";2;Refurbished;249;594R6
540-BBDM-REF;"Dell 10Gb Array Control Module 15 EqualLogic PS6210 540-BBDM 0WT92N 0K7TXY 0DCY2";7;Refurbished;299;540-BBDM
450-AAZW-REF;"Dell 700W HotPlug Power Supply PS4100 PS6100 PS6200 SC200 SC220 450-AAZW 0R0C2G ";50;Refurbished;59;450-AAZW
0HFJ8D-REF-EQL;"Dell 1.2TB 10k SAS 6G SFF HotPlug HDD EqualLogic HFJ8D 0HFJ8D";16;Refurbished;39;HFJ8D
0Y5W2H-B;"Dell 580W HotPlug Power Supply Y5W2H 0Y5W2H 450-AEJP";2;Bulk;129;Y5W2H
0H1V12-B;"Dell Storage SCv2020 Chassis 0H1V12 H1V12 210-ADRU";1;Bulk;199;H1V12
726898-B21-B-HP;"HPE Smart Array P840/4GB FBWC 12GB 2-Port SAS Controller 726898-B21 761880-001";1;Bulk;119;726898-B21
0CM318-REF-SFF-G10;"Dell 146GB 10k SAS 3G SFF HotPlug HDD PE1950 PE2950 CM318 0CM318 9F6066-043";1;Refurbished;19;CM318
94Y6618-REF;"IBM Heatsink X3650 M4 94Y6618 69Y5270";5;Refurbished;14.9;94Y6618
S26361-F2735-L176-REF;"Fujitsu 1U Rack Kit S26361-F2735-L176 A3C40140106 A3C40170096";125;Refurbished;59;S26361-F2735-L176
74P4401-REF;"IBM 1800W HotPlug Power Supply Bladecenter 74P4401 77P4400";7;Refurbished;49;74P4401
S26361-F3554-L512-B;"Fujitsu Dual Port 6G SAS 512MB RAID Controller S26361-F3554-L512 D2616-A22";32;Bulk;19;S26361-F3554-L512
0R8H2F-B;"Dell 10GbE Shortwave SFP+ Transceiver Module R8H2F 0R8H2F 407-BBOK";1;Bulk;29;0R8H2F
0H8T43-B-HP;"Dell QLogic QLE2662 2x 16GB SFP+ Fibre Channel PCIe HBA High Profile H8T43 0H8T4";18;Bulk;149;H8T43
720478-B21-REF;"HPE 500W 80 Plus Platinum HotPlug Power Supply G9 720478-B21 754377-001";2;Refurbished;19;720478-B21
N2200-PAC-400W-REF;"Cisco 400W HotPlug Power Supply N2200-PAC-400W";12;Refurbished;34.9;N2200-PAC-400W
0H8DVC-REF-SFF-G12;"Dell 300GB 15k SAS 6G SFF HotPlug HDD H8DVC 0H8DVC";7;Refurbished;29;H8DVC
717875-001;"HPE 8GB Shortwave FC SFP Transceiver Module MSA 2040 717875-001 720998-001";8;Bulk;39;717875-001
820254-001;"HPE Systemboard v3/v4 BL460c G9 820254-001";21;Refurbished;39;820254-001
749800-001;"HPE Smart Array P244BR/1GB FBWC Dual Port 12G SAS Controller 749800-001";53;Bulk;19;749800-001
815984-001;"HPE 12W Megacell FBWC Battery Capacitor Pack 815984-001 727263-002";60;Refurbished;29;815984-001
39R6530-REF;"IBM 1.0m Mini-SAS SFF-8088/SFF-8088 Cable 39R6530 39R6589";2;Refurbished;19;39R6530
761871-B21-REF;"HPE Smart Array P244BR/1GB FBWC 2-Port 12G SAS Controller 761871-B21 749800-001";53;Bulk;139;749800-001
39R6529-REF;"IBM 1.0m Mini-SAS SFF-8088 to SFF-8088 Cable 39R6529";26;Refurbished;19;39R6529
94Y6620-REF;"IBM Fan Module System x3650 M4 94Y6620 69Y5611 81Y6844";8;Refurbished;9;94Y6620
81Y4579-REF;"IBM ServeRAID Battery Unit System x3500 M4 x3650 M4 x3750 M4 81Y4579";5;Refurbished;39;81Y4579
805349-B21-B;"HPE 16GB PC4-19200T-R DIMM Single Rank x4 (DDR4-2400) Registered ECC 805349-B21 ";6;Bulk;19;805349-B21
0FPW68-REF-SFF-MG12;"Dell 600GB 15k SAS 12G SFF HotPlug HDD M520 M620 M820 FPW68 0FPW68 NRX7Y 0NRX7Y";1;Refurbished;29;FPW68
C8R09A-REF;"HPE 16G FC SAN Controller Module MSA 2040 C8R09A 717870-001";2;Refurbished;699;C8R09A
0KVGG1-REF;"Dell Backplane Board 8x 2.5'' SFF PowerEdge R420 R620 KVGG1 0KVGG1";2;Refurbished;79;KVGG1
0VF0XJ-REF;"Dell Backplane Board 24x 2.5'' SFF PowerEdge R720 R720XD VF0XJ 0VF0XJ";4;Refurbished;79;VF0XJ
46C9027-REF;"IBM 512MB Cache Upgrade ServeRAID M5100 46C9027 46C9026";2;Refurbished;19;46C9027
759208-B21-REF;"HPE 300GB 15k SAS 12G SFF SC HotPlug HDD 759208-B21 759546-001";1;Refurbished;19;759208-B21
720863-B21-REF;"HPE 2U SFF Ball Bearing Rail Rack Kit G8 G9 G10 720863-B21 737412-001";26;Refurbished;39;720863-B21
S26113-E574-V53-REF;"Fujitsu 800W HotPlug Power Supply S26113-E574-V53 S26113-F574-L13";101;Refurbished;99;S26113-E574-V53
D3255-A11-2-B;"Fujitsu 4x 1GbE Network Daughter Card RX2540 M1 D3255-A11";29;Bulk;59;D3255-A11
S26361-F5243-L1-B-LP;"Fujitsu EP400I 12G SAS Controller D3216-A13 Low Profile S26361-F5243-L1 A3C40159";15;Bulk;199;S26361-F5243-L1
L3-00087-00B-REF;"Fujitsu Battery Capacitor Pack PRAID EP400 L3-00087-00B A3C40137317";214;Refurbished;39;L3-00087-00B
00D5048-B;"Lenovo IBM 16GB PC3-14900R DIMM Dual Rank x4 (DDR3-1866) Registered ECC 00D5048 ";122;Bulk;24.9;00D5048
M393B2G70BH0-YK0-B;"Samsung 16GB PC3L-12800R DIMM Dual Rank x4 (DDR3-1600) Registered ECC M393B2G70B";15;Bulk;9.99;M393B2G70BH0-YK0
M386B4G70BM0-YH90-B;"Samsung 32GB PC3L-10600L DIMM Quad Rank x4 (DDR3-1333) Registered ECC M386B4G70B";4;Bulk;24.9;M386B4G70BM0-YH90
0K2TT6-REF;"Dell Systemboard PowerEdge C6420 0K2TT6 K2TT6";1;Refurbished;199;K2TT6
01C6C0-REF1;"Dell PowerEdge C6420 CTO Chassis 1C6C0 01C6C0 321-BCZE K2TT6 0K2TT6 210-ALBP";1;Refurbished;299;1C6C0
J9549A-REF;"HPE ProCurve 20x 1GbE 4x SFP 1GbE v2 zl Switch Module J9549A J9549-61101";4;Refurbished;99;J9549A
0PJMDN-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply PJMDN 0PJMDN";32;Refurbished;29;PJMDN
00F8NV-REF;"Dell Standard Heatsink PowerEdge R640 R740 R740XD 0F8NV 00F8NV";335;Refurbished;19;0F8NV
0FM487-B;"Dell Broadcom 5720 4x 1GbE Network Daughter Card R740 R740XD FM487 0FM487";44;Bulk;19;FM487
699765-001-B-HP;"HPE SN1000Q 2x 16GB SFP+ Fibre Channel PCIe HBA High Profile 699765-001";1;Bulk;139;699765-001
0J0T3G-REF;"Dell PowerEdge R740XD 12x3.5'' LFF CTO Chassis J0T3G 0J0T3G 321-BCPT";2;Refurbished;;J0T3G
08CW5K-REF;"Dell 2U Standard Frontblende PowerEdge R740 R740XD 8CW5K 08CW5K 325-BCHU";3;Refurbished;39;8CW5K
656596-B21-B-LP;"HPE 530T 2x 10GbE PCIe Server Ethernet Adapter Low Profile 656596-B21 657128-001";1;Bulk;119;656596-B21
875075-001;"HPE HotPlug Fan Module DL380 DL385 DL388 G10 875075-001";44;Refurbished;19;875075-001
838085-B21-B;"HPE 64GB PC4-21300V-L LRDIMM Quad Rank x4 (DDR4-2666) Registered ECC 838085-B21 ";7;Bulk;99;838085-B21
865900-001;"HPE Serial Peripheral Interface SPI Riser Board DL580 G9 865900-001";2;Refurbished;299;865900-001
02827M-REF;"Dell Remote Access Card IDRAC7 2827M 02827M";31;Refurbished;17.9;2827M
0P7GV4-REF;"Dell 350W 80 Plus Platinum HotPlug Power Supply R320 R420 P7GV4 0P7GV4";21;Refurbished;79;P7GV4
0K09CJ-B;"Dell PERC H310 6G Mini Mono SAS RAID Controller K09CJ 0K09CJ";7;Bulk;39;K09CJ
S26361-K1536-V101-REF;"Fujitsu TX1320 M1 4x2.5'' SFF CTO Chassis S26361-K1536-V101";6;Refurbished;159;S26361-K1536-V101
866427-001;"HPE System Processor + Memory Cartridge Drawer DL580 G9 866427-001";2;Refurbished;299;866427-001
793161-B21-REF;"HPE DL580 G9 P830i 5xSFF CTO Server 793161-B21";2;Refurbished;999;793161-B21
744409-001;"HPE Systemboard v3 BL460c G9 744409-001";36;Refurbished;29;744409-001
720620-B21-REF;"HPE 1400W 80 Plus Platinum HotPlug Power Supply 720620-B21 754383-001";60;Refurbished;59;720620-B21
487649-B21-REF;"HPE 0.5m SFP+ 10GbE Direct Attach Copper Cable 487649-B21 487967-001";1;Refurbished;49;487649-B21
779100-001;"HPE Front I/O Module LFF DL160 G9 779100-001";1;Refurbished;29;779100-001
779107-001;"HPE Non-HotPlug Backplane LFF DL160 G9 779107-001";4;Refurbished;59;779107-001
V26898-B977-V3-REF;"Fujitsu Heatsink RX300 S7 S8 V26898-B977-V3 A3C40142244";21;Refurbished;49;V26898-B977-V3
EX-CBL-VCP-50CM-REF;"Juniper 0.5m Virtual Chassis Port Cable EX-CBL-VCP-50CM 74546-0840";10;Refurbished;29;EX-CBL-VCP-50CM
00PWN3-REF;"Dell B6 ReadyRails II 2U Sliding Rail Kit 0PWN3 00PWN3";68;Refurbished;59;0PWN3
CA72311-0701-REF;"Fujitsu 0.75m QSFP to QSFP SAS Cable Eternus DX80/90 S2 CA72311-0701";3;Refurbished;19;CA72311-0701
CA07336-C192-REF;"Fujitsu 6G SAS IOM6 ESM Module DX90 S2 CA07336-C192";38;Refurbished;49;CA07336-C192
SNPH8PGNC-8G-B;"Dell 8GB PC4-17000P DIMM Dual Rank x8 (DDR4-2133) Registered ECC SNPH8PGNC/8G";1;Bulk;7.9;SNPH8PGNC/8G
679433-001;"HPE Management Module EVA P6350 P6550 679433-001";1;Refurbished;99;679433-001
A3C40096530-REF;"Fujitsu Primergy Management Module BX900 S1 BX900 S2 BX400 S1 A3C40096530";2;Refurbished;14.9;A3C40096530
S26361-F3961-E202-B;"Fujitsu LPe12002 2x 8GB SFP Fibre Channel PCIe HBA Low Profile S26361-F3961-E202";15;Bulk;29;S26361-F3961-E202
00RY190-B;"IBM 16G Short Wave FC SFP+ Transceiver 00RY190 AFBR-57F5MZ-IBY";2;Bulk;99;00RY190
00WK807-REF;"IBM 800W Power Supply V7000 G2 00WK807";141;Refurbished;29;00WK807
31P1849-REF;"IBM 1200W Power Supply V7000 G2 31P1849 00RY003 31P1848";2;Refurbished;79;31P1849
683804-001;"HPE 4GB Cache PC2-6400P DIMM Dual Rank x4 (DDR2-800) Registered ECC 683804-001";2;Bulk;29;683804-001
00Y6348-B;"IBM Windows Server 2012 ROK CAL 50 User 00Y6348";3;Bulk;99;00Y6348
0F9F51-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply PowerEdge R520 R620 R720 F9F51 0";3;Refurbished;49;F9F51
2076-24F-REF;"IBM V7000 G2 Expansion mit 2x 800W 2076-24F 64P8447 64P8448 00WR807 00RY309";3;Refurbished;199;2076-24F
683240-001;"HPE 3PAR Battery Module 683240-001 683242-001";7;Refurbished;69;683240-001
JD364B-REF;"HPE 1.0m CX4 to CX4 10G X230 Local Connect Cabel JD364B";1;Refurbished;39;JD364B
64P8448-REF;"IBM Expansion Canister 12G SAS V7000 G2 64P8448 64P8439";16;Refurbished;79;64P8448
00RY007-B;"IBM 4x 16GB SFP+ Fibre Channel HBA Storwize V7000 G2 00RY007";2;Bulk;99;00RY007
UCS-PSU-6248UP-AC-REF;"Cisco 750W HotPlug Power Supply UCS-FI-6248 UCS-PSU-6248UP-AC 341-0506-01";1;Refurbished;59;UCS-PSU-6248UP-AC
0GDPF3-REF;"Dell 1100W HotPlug Power Supply PowerEdge R620 R720 R820 0GDPF3 GDPF3";11;Refurbished;59;GDPF3
099GTM-B;"Dell Intel X540 I350 2x 10GbE 2x 1GbE Network Daughter Card 99GTM 099GTM";23;Bulk;29;99GTM
09PXCV-REF;"Dell 750W HotPlug Power Supply PowerEdge R620 R720 9PXCV 09PXCV";10;Refurbished;49;9PXCV
CA07339-E601-REF;"Fujitsu 1TB 7.2k SAS 6G SFF HotPlug HDD CA07339-E601 CA05954-1854";14;Refurbished;29;CA07339-E601
CA07336-B104-REF0;"Fujitsu Eternus DX80/90 24x SFF SAS Storage Disk Enclosure Chassis CA07336-B104";15;Refurbished;99;CA07336-B104
719064-B21-REF;"HPE DL380 G9 8x SFF B140i CTO Server 719064-B21";15;Refurbished;199;719064-B21
44V4163-REF;"IBM 3.0m SFF-8088 to SFF-8088 Mini-SAS Cable 44V4163";20;Refurbished;29;44V4163
647414-001;"HPE 4x 3.5'' LFF Backplane Board DL360p G8 647414-001 667869-001";4;Refurbished;39;647414-001
E7Y09A-B;"HPE 16GB Shortwave FC SFP+ Transceiver Module E7Y09A E7Y09A-63001 793443-001";12;Bulk;29;E7Y09A
0T7F78-REF-EQL;"Dell 2TB 7.2k SAS 6G LFF HotPlug HDD PS6100 T7F78 0T7F78";45;Refurbished;29;T7F78
08P6TX-REF;"Dell Control Module Type 11 EqualLogic PS6100 08P6TX 8P6TX";4;Refurbished;49;8P6TX
875241-B21-REF;"HPE 96W Smart Storage Battery Pack 145mm Kabel 875241-B21 878643-001 876850-001";2;Refurbished;59;875241-B21
775421-001;"HPE 2-Slot PCI Riser Kit DL360/DL380 G9 775421-001 750685-001";13;Refurbished;29;775421-001
S26113-F616-R120-REF;"Fujitsu 1200W 80 Plus Platinum HotPlug Power Supply CX400 S2 S26113-F616-R120 A3";2;Refurbished;19;S26113-F616-R120
0NFCG1-REF;"Dell 600W 80 Plus Silver HotPlug Power Supply MD1200 NFCG1 0NFCG1 6N7YJ 06N7YJ";6;Refurbished;59;NFCG1
037RG8-REF;"Dell PCI Express 3.0 x16 Riser Card 1 PowerEdge R620 37RG8 037RG8";20;Refurbished;59;37RG8
05TFDD-REF-SFF-G12;"Dell 600GB 10k SAS 6G SFF HotPlug HDD 5TFDD 05TFDD";10;Refurbished;19;5TFDD
0Y9VFC-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply PowerEdge R630 R730 R930 Y9VFC 0";14;Refurbished;29;Y9VFC
05RHVV-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply 5RHVV 05RHVV";33;Refurbished;29;5RHVV
0TPJ2X-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply TPJ2X 0TPJ2X";1;Refurbished;39;TPJ2X
0HTRH4-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply HTRH4 0HTRH4";6;Refurbished;29;HTRH4
0WPX19-REF;"Dell PCI Express 3.0 x16 Riser Card 3 PowerEdge R620 WPX19 0WPX19";12;Refurbished;19;WPX19
0H7F1C-REF1;"Dell PowerEdge R630 8x 2.5'' SFF 1x Low Profile 1x High Profile CTO Chassis H7F1";3;Refurbished;299;H7F1C
0CNCJW-REF;"Dell Systemboard PowerEdge R630 CNCJW 0CNCJW";3;Refurbished;89;CNCJW
0W0CTF-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply R620 R720 W0CTF 0W0CTF";1;Refurbished;39;W0CTF
072T6D-REF;"Dell Systemboard PowerEdge R730 R730XD 72T6D 072T6D";9;Refurbished;199;72T6D
0HC5VX-REF1;"Dell PowerEdge R730XD 24+2xSFF CTO Chassis 0HC5VX HC5VX 072T6D 72T6D";9;Refurbished;799;HC5VX
A3C40142643-REF;"Fujitsu Primergy CX250 S2 Heatsink CPU0 A3C40142643";4;Refurbished;14.9;A3C40142643
A3C40142644-REF;"Fujitsu Primergy CX250 S2 Heatsink CPU1 A3C40142644";4;Refurbished;14.9;A3C40142644
S26361-D3116-C200-B-HP;"Fujitsu GS1 6G SAS Controller D3116-C26 S26361-D3116-C200 A3C40171970";17;Bulk;99;S26361-D3116-C200
02C2CP-REF;"Dell Systemboard PowerEdge R630 2C2CP 02C2CP";33;Refurbished;89;2C2CP
0M50YG-REF1;"Dell PowerEdge R630 10xSFF 3x Low Profile CTO Chassis 0M50YG M50YG 02C2CP 2C2CP";4;Refurbished;399;M50YG
0M50YG-REF2;"Dell PowerEdge R630 10xSFF 3x Low Profile CTO Chassis 0M50YG M50YG 0CNCJW CNCJW";3;Refurbished;399;M50YG
0HC5VX-REF3;"Dell PowerEdge R730XD 24+2x2.5'' SFF CTO Chassis HC5VX 0HC5VX WCJNT 0WCJNT";41;Refurbished;799;HC5VX
0WCJNT-REF;"Dell Systemboard PowerEdge R730XD WCJNT 0WCJNT";42;Refurbished;149;WCJNT
012C23-B2;"Dell 16GB PC3-14900R DIMM Dual Rank x4 (DDR3-1866) Registered ECC 012C23 12C23";1;Bulk;12.9;12C23
81Y9651-REF;"IBM 900GB 10k SAS 6G SFF HotPlug HDD x3650 M4 81Y9651";11;Refurbished;99;81Y9651
079RDR-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply PowerEdge R520 R620 R720 R720XD ";15;Refurbished;29;79RDR
JG894A-REF0;"HPE FlexFabric 5700-48G-4XG-2QSFP+ 48x 1GbE 4x SFP+ 10GbE Switch JG894A JG894-61";6;Refurbished;199;JG894A
JC683A-REF;"HPE Front-to-Back Airflow Fan Tray Module JC683A";4;Refurbished;69;JC683A
94Y8116-REF;"IBM 750W Platinum 80 Plus Power Supply x3650 M4 94Y8116 94Y8115";2;Refurbished;39;94Y8116
0G1WM3-REF;"Dell 2.0m SFF-8644 to SFF-8644 Mini-SAS Kabel MD3420 G1WM3 0G1WM3";1;Refurbished;49;G1WM3
L3-25343-06B-REF;"Fujitsu Battery Backup Pack Primergy S6/S7/S8 iBBU08 L3-25343-06B L3-25343-06A";22;Refurbished;19;L3-25343-06B
684895-001;"HPE PCI Express 2.0 x8 Riser Card DL380 G8 684895-001";2;Refurbished;29;684895-001
686677-001;"HPE Power Supply Backplane DL320e G8 675454-002 686677-001";2;Refurbished;49;686677-001
0C63DV-B;"Dell Intel X520 I350 2x10GBase SFP+ 2x1000Base-T Network Daughter Card C63DV 0C6";1;Bulk;59;C63DV
726821-B21-B-LP;"HPE Smart Array P440/4GB FBWC 12G SAS RAID Controller Low Profile 726821-B21 749";13;Bulk;139;726821-B21
E7Y10A-B;"HPE 16GB FC SFP+ Transceiver Module E7Y10A 793444-001";18;Bulk;46;E7Y10A
665240-B21-B;"HPE 366FLR 4x1000Base-T Server Ethernet Adapter 665240-B21 669280-001";7;Bulk;29;665240-B21
01AC579-REF;"IBM 12G SAS Expansion Canister V5000 V7000 G2 01AC579";22;Refurbished;29;01AC579
JD360B-REF;"HPE 2x 10GbE Local Connect Module 5500 JD360B JD360-61201";1;Refurbished;29;JD360B
M393B2G70DB0-YK0-B;"Samsung 16GB PC3L-12800R DIMM Dual Rank x4 (DDR3-1600) Registered ECC M393B2G70D";4;Bulk;24.9;M393B2G70DB0-YK0
767033-B21-REF1;"HPE DL380 G9 4x LFF CTO Chassis 767033-B21 775400-001";15;Refurbished;299;767033-B21
